"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116759375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306603
"http://webisa.webdatacommons.org/prov/116759375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116759375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116759375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346178357"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35386448"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806937"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10246606"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379008761"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116759375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
