"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469450739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224063
"http://webisa.webdatacommons.org/prov/469450739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469450739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469450739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344425854"
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145009110"
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774526"
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469450739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
