"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82907706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124859
"http://webisa.webdatacommons.org/prov/82907706","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/82907706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82907706","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187522293"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186635684"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552674"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249152851"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2107359"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261403328"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247661"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540126"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398043431"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194687954"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192410457"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4749525"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397930674"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194651724"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82907706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
