"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211063556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370746
"http://webisa.webdatacommons.org/prov/211063556","http://webisa.webdatacommons.org/ontology#hasFrequency",215
"http://webisa.webdatacommons.org/prov/211063556","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/211063556","http://webisa.webdatacommons.org/ontology#hasPldSpread",169
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225783538"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113688290"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362218656"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152641331"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184504914"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89510027"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119683269"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396203326"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161565"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35210284"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20628422"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57006388"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366059743"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452305091"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452321748"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452333345"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165811872"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599028"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218888"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883946"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345168955"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397247409"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395235606"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308612108"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75704894"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718724"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67179538"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70367723"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75898520"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292593584"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75448284"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359451042"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367137312"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289191"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161327"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174652269"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389743196"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373860915"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239018679"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186802736"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343247080"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271471238"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324661714"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732567"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382477656"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374848514"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6871616"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300794011"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957119"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394544373"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286368965"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486401"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53964148"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503688"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285217461"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84648071"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187673364"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291707156"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74300931"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778022"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337553484"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17915952"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247390245"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202489755"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35712224"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46518472"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412547"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241888822"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610223"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17851808"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261530210"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403532"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299662151"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217077"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388302619"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115966659"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413930186"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222698778"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74503603"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242923065"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303101432"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21596256"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155903996"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130098791"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261303227"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341039096"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94547975"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18113224"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320786372"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123737497"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017461"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181342802"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172185675"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402006790"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313901781"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140700512"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213601731"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364324108"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427353299"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142334844"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111486414"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137474875"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674138"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64610924"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177394107"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388955364"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84599884"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388978605"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333049959"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808790"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274941686"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399729611"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190794916"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127634684"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8404182"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63955531"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422573003"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315112623"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208219699"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399527979"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857202"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259948506"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20090670"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48393636"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324018"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141219584"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337039562"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48487157"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64990019"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50067419"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453323855"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450515557"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33698658"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393364952"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257178565"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141161304"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443912945"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377193788"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78402678"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452980690"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452998836"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403444"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708806"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455448618"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96871133"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17745674"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453236522"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319920879"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279490642"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453254086"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391498841"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49208963"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400268502"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73128490"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452922831"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289982553"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932636"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171721305"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160490990"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309901800"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452775226"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17545972"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319592809"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17564075"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345406263"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914424"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420925292"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134238112"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441179944"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4835717"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3175683"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354226866"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386109984"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100393307"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431087"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367833558"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397611405"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635115"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428731"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36773100"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403738644"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17662900"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392465423"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91797096"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39896832"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115599557"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893055"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77225576"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54653340"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219554726"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183145245"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101249539"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17610775"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314524"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238025257"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165267164"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63219399"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54580716"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292394793"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219459072"
"http://webisa.webdatacommons.org/prov/211063556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24832867"
