"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_staging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_excavation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_provision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_specification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/land_acquisition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_drawing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_consultation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_grading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
"http://webisa.webdatacommons.org/concept/_planning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/preparatory_work_"
