"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78743149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100522
"http://webisa.webdatacommons.org/prov/78743149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78743149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78743149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725605"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401673365"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190210546"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405456048"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78743149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
