"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347746979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105589
"http://webisa.webdatacommons.org/prov/347746979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347746979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347746979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397771477"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355815184"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254852795"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162077592"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347746979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
