"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168772134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132818
"http://webisa.webdatacommons.org/prov/168772134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168772134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168772134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954122"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634393"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237308"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527299"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210292886"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168772134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
