"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435793900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244343
"http://webisa.webdatacommons.org/prov/435793900","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435793900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435793900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882018"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159841955"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355588587"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/435793900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
