"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230012430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406562
"http://webisa.webdatacommons.org/prov/230012430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230012430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230012430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278189910"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89272362"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101111376"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164291964"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230012430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
