"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155435284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130184
"http://webisa.webdatacommons.org/prov/155435284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155435284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155435284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379981960"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297058834"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246504869"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155435284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
