"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151802733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11737
"http://webisa.webdatacommons.org/prov/151802733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151802733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151802733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107124018"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412464266"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397537357"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330184124"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151802733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
