"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423578534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178437
"http://webisa.webdatacommons.org/prov/423578534","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/423578534","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/423578534","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36174121"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339868949"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423776146"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133572174"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177740660"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336142581"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210856558"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441388538"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300706648"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225769596"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89055979"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292497451"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19641512"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133291545"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451577"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292592468"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222439897"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19234815"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425719536"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205003869"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210527545"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167035110"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802715"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852542"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21889094"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187082638"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19206817"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200944"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191781668"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265473316"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63083385"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402629275"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249363882"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831849"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45199202"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159608122"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387628309"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345000895"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191694799"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371134778"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368517375"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191698497"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213657176"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344675797"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300253976"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233184274"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124228941"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19508161"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417187294"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352450336"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345918885"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162945515"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419539504"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32454420"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396616697"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370789455"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143372187"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158033648"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349263030"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396299296"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157582782"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65955046"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209935144"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419165076"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42943478"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17610183"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5231152"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414767988"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374380602"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345203202"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313439224"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382115906"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399464407"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377643871"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340941528"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320785951"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432410682"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418985234"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132543972"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232341424"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231789660"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334780326"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98013788"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65006925"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8219058"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165149247"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432386865"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377301007"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263479206"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377351202"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246972894"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473969"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205523088"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323502086"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153557530"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283136684"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85084162"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916011"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444396936"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789550"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357260064"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421098924"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168953948"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250265"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26253630"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118000406"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111240030"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90289196"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278863744"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340285410"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45325196"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426620532"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89973301"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366109919"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54819111"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372636942"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336856"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282361402"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858070"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308417281"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26608632"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5439889"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340085777"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426442052"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446329762"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434365843"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403625818"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/423578534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
