"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421510940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635423
"http://webisa.webdatacommons.org/prov/421510940","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/421510940","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421510940","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168603983"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308737248"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3933809"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168657127"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243316272"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185634701"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402350778"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443678582"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80200397"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308739074"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168681069"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371971765"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186099813"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315030112"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298993043"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168440611"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109494177"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371955323"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421510940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
