"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194995576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127484
"http://webisa.webdatacommons.org/prov/194995576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/194995576","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194995576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144435982"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221185333"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173360175"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303455112"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213776812"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354947877"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191708421"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437495344"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394795"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369539372"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395972213"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194995576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
