"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130834450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321199
"http://webisa.webdatacommons.org/prov/130834450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130834450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130834450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292452400"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74417903"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348156795"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103410198"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130834450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
