"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353345990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133995
"http://webisa.webdatacommons.org/prov/353345990","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353345990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353345990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442963418"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24366539"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215478341"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353345990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
