"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202700662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208565
"http://webisa.webdatacommons.org/prov/202700662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202700662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202700662","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420712424"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446062746"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360410579"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225606302"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360462228"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202700662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
