"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487033323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303921
"http://webisa.webdatacommons.org/prov/487033323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487033323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487033323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162182081"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840897"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418515518"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419644703"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439586"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/487033323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
