"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33425542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140646
"http://webisa.webdatacommons.org/prov/33425542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33425542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33425542","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110226352"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110226353"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309760704"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33425542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
