"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260544059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420823
"http://webisa.webdatacommons.org/prov/260544059","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260544059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260544059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3919659"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29039440"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347965475"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3970899"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191910128"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260544059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
