"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214826662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255904
"http://webisa.webdatacommons.org/prov/214826662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214826662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214826662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371441181"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114055180"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133826291"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207427072"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207092821"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142034"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
