"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114720908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990599
"http://webisa.webdatacommons.org/prov/114720908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114720908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114720908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441429710"
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430341652"
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246739978"
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114720908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
