"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387904687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293769
"http://webisa.webdatacommons.org/prov/387904687","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/387904687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387904687","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431560303"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255481106"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119649064"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221835046"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199847139"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200012905"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445149418"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200106563"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200113404"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200125401"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199599638"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199634166"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133274220"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711862"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782955"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956443"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700000"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387904687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
