"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256046145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514258
"http://webisa.webdatacommons.org/prov/256046145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256046145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256046145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209074844"
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455891938"
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649397"
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/256046145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
