"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235492468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126689
"http://webisa.webdatacommons.org/prov/235492468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235492468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235492468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104646669"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150540769"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174348420"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378137920"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235492468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
