"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89194838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512664
"http://webisa.webdatacommons.org/prov/89194838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89194838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89194838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299380157"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426576848"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406553524"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201570723"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89194838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
