"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365784835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196326
"http://webisa.webdatacommons.org/prov/365784835","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/365784835","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/365784835","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27797116"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86087905"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112936153"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409552339"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586400"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103348389"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134914513"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281350761"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175282"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319319"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155740616"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203889040"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407312109"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283979871"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52189937"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155620170"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733389"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130470366"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292213"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350197508"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365784835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
