"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308204154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996389
"http://webisa.webdatacommons.org/prov/308204154","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/308204154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308204154","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328153982"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419656609"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694245"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402051544"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30918163"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70493071"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255636770"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308397180"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359767354"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788008"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361560504"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359793028"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145814411"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265126152"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99015786"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322429718"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262188636"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91097996"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262224198"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308204154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
