"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103801437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220641
"http://webisa.webdatacommons.org/prov/103801437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103801437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103801437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390107303"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378075945"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319042667"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313517225"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233357"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103801437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
