"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375004889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239407
"http://webisa.webdatacommons.org/prov/375004889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375004889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375004889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445058109"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179346661"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271028916"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394005620"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375004889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
