"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208458297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188141
"http://webisa.webdatacommons.org/prov/208458297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208458297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208458297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286364385"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873704"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119657058"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/208458297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
