"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90864241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189957
"http://webisa.webdatacommons.org/prov/90864241","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/90864241","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/90864241","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276238901"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256886765"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252861413"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138230205"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279759758"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155729293"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342144803"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192918682"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803343"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174041714"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337391503"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299430374"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313765659"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700370"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108654084"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392413776"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266287589"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91526848"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479028"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576262"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190736029"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155412984"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103712167"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240635467"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293766007"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19567067"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258326156"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148983959"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41134588"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451723205"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608429"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794918"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102351876"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23253749"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253575166"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172262744"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300365848"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405176221"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439902"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106732"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87792305"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97034879"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274731062"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830413"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76846224"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344492234"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300647793"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265562387"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208641329"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206702317"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670386"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46146584"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430226112"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211265627"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430277817"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400984696"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314003148"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276372607"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372264422"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7015216"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187943016"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/90864241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
