"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189334526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158958
"http://webisa.webdatacommons.org/prov/189334526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189334526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189334526","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276744278"
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199079362"
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387527163"
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189334526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
