"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441950195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118353
"http://webisa.webdatacommons.org/prov/441950195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441950195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441950195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368727361"
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367429085"
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91148986"
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441950195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
