"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332360441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510159
"http://webisa.webdatacommons.org/prov/332360441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332360441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332360441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34766058"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196250349"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409328979"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/332360441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
