"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394841006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254225
"http://webisa.webdatacommons.org/prov/394841006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394841006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394841006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262111928"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147428"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75993059"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13315561"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13325657"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214422934"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394841006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
