"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/good_wrestler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/kurt_angle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_ramsey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/triple_h_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_lesnar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_shane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_rock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_brock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_evans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_hogan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/daniel_bryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/cm_punk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_ziggler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_kidd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_tito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_goldberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/jeff_hardy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/mickie_james_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/chris_jericho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/gail_kim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
"http://webisa.webdatacommons.org/concept/_natalya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_wrestler_"
