"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65675880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235463
"http://webisa.webdatacommons.org/prov/65675880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65675880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65675880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283298519"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409464599"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435956750"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377903046"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436262813"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65675880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
