"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563121
"http://webisa.webdatacommons.org/prov/248107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154004077"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313073457"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76340177"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
