"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373459114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204801
"http://webisa.webdatacommons.org/prov/373459114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373459114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373459114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301839694"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395495598"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261918571"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161213992"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378055436"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359860427"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373459114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
