"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389863130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466887
"http://webisa.webdatacommons.org/prov/389863130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389863130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389863130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734345"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388924121"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139886517"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389863130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
