"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132047529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459264
"http://webisa.webdatacommons.org/prov/132047529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132047529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132047529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343286751"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87326632"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273383551"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42792635"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42668412"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342218186"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132047529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
