"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324358771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688561
"http://webisa.webdatacommons.org/prov/324358771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324358771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324358771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452007209"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345759"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385701214"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571639"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324358771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
