"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458503003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19886
"http://webisa.webdatacommons.org/prov/458503003","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458503003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458503003","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358909932"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512078"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358747221"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204435572"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2424335"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155027312"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071023"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38473646"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249255672"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358800838"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358903292"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458503003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
