"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6997702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127171
"http://webisa.webdatacommons.org/prov/6997702","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/6997702","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/6997702","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347434"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357156689"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267598"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103661346"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434813213"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277924785"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333259013"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419322162"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106426532"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49504904"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419322163"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109795425"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319871056"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738657"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176858323"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1192099"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208152136"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24850126"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6997702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
