"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33808968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462776
"http://webisa.webdatacommons.org/prov/33808968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33808968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33808968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341375085"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306698469"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529782"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430558210"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125029060"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33808968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
