"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223606977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472965
"http://webisa.webdatacommons.org/prov/223606977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223606977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223606977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310087392"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265576865"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265594211"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368313700"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223606977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
