"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366079327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104898
"http://webisa.webdatacommons.org/prov/366079327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366079327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366079327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430959019"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431083034"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757605"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442404081"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366079327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
