"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295654623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185077
"http://webisa.webdatacommons.org/prov/295654623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295654623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295654623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398208837"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027604"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185530118"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917801"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308608054"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326333489"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295654623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
