"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324647708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169227
"http://webisa.webdatacommons.org/prov/324647708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324647708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324647708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8347235"
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117676863"
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385788962"
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324647708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
