"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11056119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183915
"http://webisa.webdatacommons.org/prov/11056119","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11056119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11056119","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115640028"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417317965"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537379"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559997"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179350100"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115681596"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685988"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54455101"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067033"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115608897"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115609173"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115621937"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11056119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
