"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147577088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704735
"http://webisa.webdatacommons.org/prov/147577088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147577088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147577088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271366"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244220148"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340284625"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397579829"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186464433"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/147577088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
