"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244171664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18916
"http://webisa.webdatacommons.org/prov/244171664","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/244171664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244171664","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210812677"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210819419"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210719909"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210757551"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210782154"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299475186"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717616"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64522054"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260663314"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66867380"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210663004"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210588776"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044311"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71094197"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616491"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641084"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587338"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210993101"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64761552"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835393"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244171664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
