"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155870319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278233
"http://webisa.webdatacommons.org/prov/155870319","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/155870319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155870319","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359818561"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277962875"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903999"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305241527"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359672224"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308252841"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415971387"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101093803"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121300"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278019102"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234472886"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80927670"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645775"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80812362"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234043018"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7957194"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013021"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234027180"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261353423"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7539897"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276406103"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276467153"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81172539"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7669178"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300451764"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530084"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7786702"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421196"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361684029"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2517420"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383273198"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375456120"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8579684"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8285092"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401536944"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234126832"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276757983"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234093606"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234425874"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375928574"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388385861"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155870319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
