"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498578829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509915
"http://webisa.webdatacommons.org/prov/498578829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498578829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498578829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12957203"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29886215"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410832468"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264551"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498578829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
