"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277338363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162267
"http://webisa.webdatacommons.org/prov/277338363","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277338363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277338363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65080581"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355297009"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71084152"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355348949"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370181"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206293719"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13458268"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355097497"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470556"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277338363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
