"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138724058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296118
"http://webisa.webdatacommons.org/prov/138724058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138724058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138724058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200631927"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224954971"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111358859"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55020968"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784688"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50585303"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138724058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
