"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251951985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15468
"http://webisa.webdatacommons.org/prov/251951985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251951985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251951985","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4088828"
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107665"
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389367195"
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251951985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
