"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16454618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458115
"http://webisa.webdatacommons.org/prov/16454618","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16454618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16454618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210895507"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072791"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134269737"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134291262"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387106157"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241962168"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455158572"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/16454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
