"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430394961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385495
"http://webisa.webdatacommons.org/prov/430394961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430394961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430394961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392535794"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391954141"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269813867"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49215550"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357870174"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430394961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
