"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173665107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173369
"http://webisa.webdatacommons.org/prov/173665107","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/173665107","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/173665107","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445809"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197163250"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449598192"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339207045"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036537"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201626"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299067"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265340157"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176003538"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409418424"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83868463"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407434350"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069794"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346478583"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178058315"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130897820"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178103330"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343891047"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206136764"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202855411"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641956"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384917237"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207572398"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458890"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177648587"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343754603"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430398"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450533336"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198020760"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697105"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344638075"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628956"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48604509"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397588422"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407583886"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344619772"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993516"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284352544"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450812305"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111245318"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415273236"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410878093"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178842"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429394154"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416770300"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045458"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103458014"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185220556"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395426305"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302549228"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677698"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802492"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272473156"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044695"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45222159"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185917"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360290"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382290594"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147757520"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932479"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371274624"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473048"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48923171"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543530"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417368051"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173665107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
