"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133315488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623186
"http://webisa.webdatacommons.org/prov/133315488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133315488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133315488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086686"
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352481895"
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52726149"
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133315488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
