"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417744186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150688
"http://webisa.webdatacommons.org/prov/417744186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417744186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417744186","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287799329"
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118538749"
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083379"
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417744186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
